COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_07,01/02/2021,4.1.3,"suppression de poste","Suppression poste rédacteur",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_07___suppression_poste_redacteur_tampon_20210302093723555960.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_03,01/02/2021,7.5.1,"accordées aux collectivités","OP72 – Voirie 2021 – Subvention FDAVC",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_03___op72___voirie_2021___subvention_fd_20210302093724404139.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_01,01/02/2021,7.5.1,"accordées aux collectivités","OP 69 - Motte médiévale - Subvention DRAC",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_01___op_69___motte_medievale___subventi_20210302093724821705.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_05,01/02/2021,1.1.15,"Délibérations, décisions","Choix du prestataire caméras de sécurité",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_05___choix_du_prestataire_cameras_de_se_20210302093723959573.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_06,01/02/2021,4.2.6,"Recrutement contractuel sur emploi de catégorie C","Convention AIHG",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_06___convention_aihg_tampon_20210302093723750406.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_65,01/12/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Décision modificative 4",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/decision_modificative_4_tamponne_20210107141408331621.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_64,01/12/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Décision modificative 3",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/decision_modificative_3_tamponne_20210107141408569370.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_63,01/12/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Admission en non-valeur",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/admission_en_non_valeur_tamponne_20210107141408773241.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_60,30/11/2020,1.2.1,"DSP eau et assainissement","Présentation du RPQS ANC - exercice 2019 - SIAEPA de Bonneta",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/presentation_du_rpqs_anc___exercice_2019___siaepa_20210107141409381896.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_59,30/11/2020,7.5.2,"accordées aux associations","Convention avec l’association GITE DES AMIS DE L'OS",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/convention_avec_lassociation_gite_des_amis_de_los_20210107141409571434.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_62,30/11/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Décision modificative 2",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/decision_modificative_2_tamponne_20210107141409270510.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_57,30/11/2020,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","Election adjoint",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/election_adjoint_tamponne_20210107141410633550.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_58,30/11/2020,5.3.4,autres,"Délégués Gironde Ressources",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/delegues_gironde_ressources_tamponne_20210107141409867301.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_59,30/11/2020,7.5.2,"accordées aux associations","Convention avec l’association GITE DES AMIS DE L'OS",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/convention_avec_lassociation_gite_des_amis_de_los_20210107141409578668.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_61,30/11/2020,1.1.15,"Délibérations, décisions","Choix du prestataire changement informatique et copieur",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/choix_du_prestataire_changement_informatique_et_co_20210107141409211874.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_56,30/09/2020,7.5.2,"accordées aux associations","Demande de subvention SPA",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/demande_de_subvention_spa_tamponne_20201019144619409823.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_54,30/09/2020,5.6.2,formation,"Condition de mise en place du droit à la formation des élus municipaux",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/condition_de_mise_en_place_du_droit_a_la_formation_20201019144619952083.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_55,30/09/2020,6.1.11,autres,"Fixation du nombre d’autorisation de stationnement et réglementation en matière de circulation et de stationnement des taxis",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/fixation_du_nombre_dautorisation_de_stationnement_20201019144619693093.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_48B,01/09/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Décision modificative n°1",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/decision_modificative_n1_tamponne_20200921164404728779.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_49,01/09/2020,4.2.6,"Recrutement contractuel sur emploi de catégorie C","Autorisation de recrutement d’agent pour accroissement d’activité",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/autorisation_de_recrutement_dagent_pour_accroissem_20200921164405610570.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_50,01/09/2020,7.2.2,"vote de taux","RODP télécom",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/rodp_telecom_tamponne_20200921164405798645.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_47,01/09/2020,1.1.15,"Délibérations, décisions","Opération 71 - installation de caméras de sécurité",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/operation_71___installation_de_cameras_de_securite_20200921164406844380.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_53,01/09/2020,5.3.4,autres,"REFONTE DES COMMISSIONS COMMUNALES",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/refonte_des_commissions_communales_annexe_tamponne_20200921164406330055.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_53,01/09/2020,5.3.4,autres,"REFONTE DES COMMISSIONS COMMUNALES",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/refonte_des_commissions_communales_tamponne_20200921164406323971.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_51,01/09/2020,7.10,Divers,"Adhésion ADELFA",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/adhesion_adelfa_tamponne_20200921164405555311.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_52,01/09/2020,5.3.4,autres,"DELEGUES SIAEPA BONNETAN",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/delegues_siaepa_bonnetan_tamponne_20200921164405318550.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_34,02/07/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Vote du budget primitif",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/vote_du_budget_primitif_annexe_tamponne_1_20200921164406949096.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_34,02/07/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Vote du budget primitif",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/vote_du_budget_primitif_tamponne_20200921164406943177.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_46,02/07/2020,5.2.2,autres,"Ouverture des données publiques",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/ouverture_des_donnees_publiques_tamponne_20200921164406676917.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_34,02/07/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Vote du budget primitif",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/vote_du_budget_primitif_annexe_tamponne_3_20200921164406952581.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_40,02/07/2020,5.3.4,autres,"Nomination des membres candidats de la CCID",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/nomination_des_membres_candidats_de_la_ccid_annexe_20200921164408768739.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_44,02/07/2020,5.3.3,EPCI,"Validation des propositions de délégués auprès des organismes extérieurs",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/validation_des_propositions_de_delegues_aupres_des_20200921164407975877.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_41,02/07/2020,5.7.8,"Fonctionnement des assemblées","Nomination 3 commissaires pour la CIID de la CCC",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/nomination_3_commissaires_pour_la_ciid_de_la_ccc_t_20200921164408562884.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_39,02/07/2020,5.2.2,autres,"Dématérialisation des convocations aux conseillers municipaux",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/dematerialisation_des_convocations_aux_conseillers_20200921164409156215.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_40,02/07/2020,5.3.4,autres,"Nomination des membres candidats de la CCID",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/nomination_des_membres_candidats_de_la_ccid_tampon_20200921164408764611.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_45,02/07/2020,5.2.2,autres,"Validation du nouveau site internet",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/validation_du_nouveau_site_internet_tamponne_20200921164407760067.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_42,02/07/2020,5.3.3,EPCI,"Désignation des membres de la CLECT",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/designation_des_membres_de_la_clect_tamponne_20200921164408163789.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_43,02/07/2020,5.3.4,autres,"Désignation des délégués CNAS",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/designation_des_delegues_cnas_tamponne_20200921164408371412.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_29,02/07/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Affectation du résultat",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/affectation_du_resultat_tamponne_20200921164411948990.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_38,02/07/2020,7.5.1,"accordées aux collectivités","Demande de subvention DRAC et Conseil Départemental - Motte médiévale",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/demande_de_subvention_drac_et_conseil_departementa_20200921164409361701.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_36,02/07/2020,7.5.1,"accordées aux collectivités","Demande de subvention au département équipement divers école-cantine",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/demande_de_subvention_au_departement_equipement_di_20200921164409767883.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_35,02/07/2020,7.5.1,"accordées aux collectivités","Demande de subvention au département  - FDAEC 2020",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/demande_de_subvention_au_departement____fdaec_2020_20200921164409996303.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_37,02/07/2020,7.5.1,"accordées aux collectivités","Demande de subvention au département Archivage",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/demande_de_subvention_au_departement_archivage_tam_20200921164409565413.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_32,02/07/2020,7.5.2,"accordées aux associations","Vote des subventions aux associations",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/vote_des_subventions_aux_associations_tamponne_20200921164410398701.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_30,02/07/2020,3.3,Locations,"Logements communaux – Révision annuelle des loyers",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/logements_communaux___revision_annuelle_des_loyers_20200921164410844854.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_33,02/07/2020,7.10,Divers,"Renouvellement indemnité de gardiennage",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/renouvellement_indemnite_de_gardiennage_tamponne_20200921164410196362.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_31,02/07/2020,3.3,Locations,"Salle polyvalente – Tarifs 2020",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/salle_polyvalente___tarifs_2020_tamponne_20200921164410603926.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_27,01/07/2020,5.3.4,autres,"ELECTION DES DELEGUES POUR L’ELECTION DES SENATEURS",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/election_des_delegues_pour_lelection_des_senateurs_20200921164411992439.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_27,01/07/2020,5.3.4,autres,"ELECTION DES DELEGUES POUR L’ELECTION DES SENATEURS",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/election_des_delegues_pour_lelection_des_senateurs_20200921164411987458.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_28,01/07/2020,5.3.4,autres,"DESIGNATION DELEGUE SDEEG",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/designation_delegue_sdeeg_tamponne_20200921164411751339.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_26B,30/06/2020,7.2.2,"vote de taux","FISCALITE LOCALE 2020 – VOTE DES TAUX",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/fiscalite_locale_2020___vote_des_taux_annexe_tampo_20200921164411340735.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_26,30/06/2020,7.2.2,"vote de taux","FISCALITE LOCALE 2020 – VOTE DES TAUX",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/fiscalite_locale_2020___vote_des_taux_annexe_tampo_20200921164419173418.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_26B,30/06/2020,7.2.2,"vote de taux","FISCALITE LOCALE 2020 – VOTE DES TAUX",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/fiscalite_locale_2020___vote_des_taux_tamponne_20200921164411336853.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_26,30/06/2020,7.2.2,"vote de taux","FISCALITE LOCALE 2020 – VOTE DES TAUX",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/fiscalite_locale_2020___vote_des_taux_tamponne_20200921164419168627.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_23,30/06/2020,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","DELEGATION DU CONSEIL MUNICIPAL A MADAME LE MAIRE",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/delegation_du_conseil_municipal_a_madame_le_maire_20200921164420287296.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_21,30/06/2020,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","APPROBATION DU TABLEAU DU CONSEIL MUNICIPAL",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/approbation_du_tableau_du_conseil_municipal_tampon_20200921164420755702.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_21,30/06/2020,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","APPROBATION DU TABLEAU DU CONSEIL MUNICIPAL",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/approbation_du_tableau_du_conseil_municipal_annexe_20200921164420759087.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_20,30/06/2020,5.6.1,"indemnités aux élus","FIXATION DU MONTANT DES INDEMNITES DU MAIRE ET DES ADJOINTS",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/fixation_du_montant_des_indemnites_du_maire_et_des_20200921164421911660.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_25,30/06/2020,5.3.4,autres,"DELEGUES au sein des ORGANISMES EXTERIEURS",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/delegues_au_sein_des_organismes_exterieurs_tamponn_20200921164419572829.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_25,30/06/2020,5.3.4,autres,"DELEGUES au sein des ORGANISMES EXTERIEURS",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/delegues_au_sein_des_organismes_exterieurs_annexe_20200921164419577143.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_24,30/06/2020,5.3.4,autres,"COMMISSIONS MUNICIPALES",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/commissions_municipales_annexe_tamponne_1_20200921164419953627.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_24,30/06/2020,5.3.4,autres,"COMMISSIONS MUNICIPALES",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/commissions_municipales_tamponne_20200921164419948532.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_22,30/06/2020,5.2.2,autres,"CHARTE DE L’ELU LOCAL",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/charte_de_lelu_local_tamponne_20200921164420544361.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_18,30/06/2020,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","FIXATION DU NOMBRE DES ADJOINTS",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/fixation_du_nombre_des_adjoints_tamponne_20200921164421503015.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_17,30/06/2020,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","ELECTION DU MAIRE",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/election_du_maire_annexe_tamponne_1_20200921164421737098.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_17,30/06/2020,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","ELECTION DU MAIRE",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/election_du_maire_annexe_tamponne_2_20200921164421745681.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_19,30/06/2020,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","ELECTIONS DES ADJOINTS",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/elections_des_adjoints_tamponne_20200921164421282185.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_17,30/06/2020,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","ELECTION DU MAIRE",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/election_du_maire_tamponne_20200921164421732918.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_11,01/03/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","CA 2019",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/ca_2019_annexe_tamponne_2_20200525135853806760.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_12,01/03/2020,7.10,Divers,"GRATUITE EXCEPTIONNELLE DU DEPOSITOIRE",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/gratuite_exceptionnelle_du_depositoire_tamponne_20200525135854796359.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_13,01/03/2020,1.4.3,Autres,"AVENANT CONVENTION @CTES",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/avenant_convention_ctes_tamponne_20200525135854441896.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_14,01/03/2020,1.2.1,"DSP eau et assainissement","PRESENTATION DU RPQS 2018 – EAU -DU SIAEP MADIRAC-SADIRAC- SAINT GENES DE LOMBAUD",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/presentation_du_rpqs_2018___eau__du_siaep_madirac_20200525135853374864.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_11,01/03/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","CA 2019",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/ca_2019_annexe_tamponne_3_20200525135853832684.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_11,01/03/2020,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","CA 2019",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/ca_2019_tamponne_20200525135853800991.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_16,01/03/2020,9.4,"Voeux et motions","SOUTIEN A LA FILIERE VIN et EAUX-DE-VIE DE VIN",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/soutien_a_la_filiere_vin_et_eaux_de_vie_de_vin_tam_20200525135853576436.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_15,01/03/2020,9.4,"Voeux et motions","MOTION DE SOUTIEN A L’ACTION DU SEMOCTOM",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/motion_de_soutien_a_laction_du_semoctom_tamponne_20200525135853562210.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2020_13,01/03/2020,1.4.3,Autres,"AVENANT CONVENTION @CTES",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/avenant_convention_ctes_annexe_tamponne_1_20200525135854457976.pdf
