COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,211123_006A,02/11/2021,7.5.3,autres,"ANNULE ET REMPLACE - RENOUVELLEMENT ADHÉSION FNCCR 2022",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/6_delib_votee_adhesion_fnccr_tampon_20211124103731325407.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,211123_002A,02/11/2021,4.1,"Personnel titulaires et stagiaires de la F.P.T.","ANNULE ET REMPLACE - FRAIS DE MISSIONS ET FRAIS DEROGATOIRES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/2_delib_votee_frais_missions_derogatoires_tampon_20211124103648951524.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,211123_001A,02/11/2021,5.6,"Exercice des mandats locaux","ANNULE ET REMPLACE - MANDAT SPÉCIAL DONNÉ AUX MEMBRES DU BUREAU POUR DES DÉPLACEMENTS SUR LE TERRITOIRE NATIONAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/1_delib_votee_mandat_special_tampon_20211124103642306394.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,211123_003A,02/11/2021,7.5.3,autres,"ANNULE ET REMPLACE - RENOUVELLEMENT ADHÉSION 2022 A L’ASSOCIATION DÉCLIC",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/3_delib_votee_frais_adhesion_declic_tampon_20211124103656720010.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,211123_005A,02/11/2021,7.5.3,autres,"ANNULE ET REMPLACE - RENOUVELLEMENT ADHÉSION 2022 A GIRONDE RESSOURCES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/5_delib_votee_adhesion_gironde_ressources_tampon_20211124103719525229.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210921_004,02/09/2021,4.2.1,"création de poste","CRÉATION D’UN POSTE NON PERMANENT DE CONSEILLER NUMÉRIQUE – CONTRAT DE PROJET DE CATÉGORIE C",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/04_delib_votee_creation_poste_conseiller_numerique_20210928153524831193.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210921_003,02/09/2021,4.2.2,"modification de poste","MODIFICATION DE LA DÉLIBÉRATION N° 200218_002 du 18 FÉVRIER 2020 PORTANT CRÉATION D’UN POSTE PERMANENT AU POLE ADMINISTRATIF – ASSISTANT COMPTABLE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/03_delib_votee_poste_assistant_comptable_tampon_20210928153516811012.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210921_001,02/09/2021,3.1,Acquisitions,"ACQUISITION IMMEUBLE DE BUREAUX 39 RUE FRANÇOIS DE SOURDIS A BORDEAUX",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/01_delib_votee_acquisition_immeuble_bureaux_sourdi_20210928153453106494.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210921_005,02/09/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°1 DU BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/05_delib_votee_dm1_budget_principal_tampon_20210928153532809804.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210921_002,02/09/2021,7.3,Emprunts,"CONTRACTUALISATION D'UN EMPRUNT LONG TERME AUPRÈS DE ARKEA BANQUE ENTREPRISES ET INSTITUTIONNELS POUR L’ACQUISITION D’UN IMMEUBLE DE BUREAUX A BORDEAUX",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/02_delib_votee_emprunt_acquisition_immeuble_bureau_20210928153505253926.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210921_006,02/09/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°2 DU BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/06_delib_votee_dm2_budget_ant_tampon_20210928153542327723.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210921_008,02/09/2021,1.2,"Délégation de service public","VALIDATION DU CATALOGUE DE SERVICES ET CONTRATS USAGERS ASSOCIES ET DE LA CONVENTION DE PROLONGATION DES DROITS SUITE A L’AVENANT 6 DE LA DÉLÉGATION DE SERVICE PUBLIC TRÈS HAUT DÉBIT",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/08_delib_votee_validation_catalogue_services_dsp_t_20210928153601603466.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210921_007,02/09/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°2 BUDGET ANNEXE « PRESTATION DE SERVICE NUMÉRIQUE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/07_delib_votee_dm2_budget_psn_tampon_20210928153551553055.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210914_001,01/09/2021,5.5,"Delegation de signature","DÉLÉGATION DE COMPÉTENCES DU BUREAU SYNDICAL A LA PRÉSIDENCE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/1_delib_votee_delegation_competences_president_tam_20210916100023706469.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210914_003,01/09/2021,7.10,Divers,"RENOUVELLEMENT DE L’ADHÉSION AVEC L’ASSOCIATION ADULLACT 2021/2022",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/3_delib_votee_adhesion_adullact_tampon_20210916101043822953.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210914_002,01/09/2021,5.5,"Delegation de signature","DÉLÉGATION DE SIGNATURE AUX MEMBRES DU BUREAU SYNDICAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/2_delib_votee_delegation_signature_membres_bureau_20210916101107785702.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210907_002,31/08/2021,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","ÉLECTION DE LA PRÉSIDENCE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/02_delib_votee_election_presidence_tampon_20210913111942248528.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210907_009,31/08/2021,5.1.4,"Composition CDSP","ÉLECTION DE LA COMMISSION DE DÉLÉGATION DE SERVICE PUBLIC (C.D.S.P)",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/09_delib_votee_election_cdsp_tampon_20210913112120189440.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210907_008,31/08/2021,5.1,"Election executif","ÉLECTION DE LA COMMISSION CONSULTATIVE DES SERVICES PUBLICS LOCAUX (C.C.S.P.L)",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/08_delib_votee_election_ccspl_tampon_20210913112112892780.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210907_007,31/08/2021,5.1.3,"Composition CAO","ÉLECTION DE LA COMMISSION D'APPEL D'OFFRES (C.A.O)",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/07_delib_votee_election_cao_tampon_20210913112100313688.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210907_001,31/08/2021,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","ÉLECTION DU BUREAU SYNDICAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/01_delib_votee_election_bureau_syndical_tampon_20210913112001378720.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210907_003,31/08/2021,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","ÉLECTION 1ère VICE-PRÉSIDENCE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/03_delib_votee_election_vice_presidence1_tampon_20210913112012982306.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210907_005,31/08/2021,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","ÉLECTION 3ème VICE-PRÉSIDENCE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/05_delib_votee_election_vice_presidence3_tampon_20210913112033852110.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210907_004,31/08/2021,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","ÉLECTION 2ème VICE-PRÉSIDENCE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/04_delib_votee_election_vice_presidence2_tampon_20210913112023972688.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210907_006,31/08/2021,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","ÉLECTION SECRÉTAIRE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/06_delib_votee_election_secretaire_tampon_20210913112044744005.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_010,02/05/2021,8.2,"Aide sociale","PARTICIPATION A LA PROTECTION SOCIALE COMPLÉMENTAIRE PRÉVOYANCE ET SANTÉ DANS LE CADRE DE LA CONVENTION DE PARTICIPATION MUTUALISÉE PROPOSÉE PAR LE CENTRE DE GESTION DE LA FONCTION PUBLIQUE TERRITORIALE DE LA GIRONDE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/10_participation_employeur_prevoyance_tampon_20210526110516398186.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_001,02/05/2021,1.2,"Délégation de service public","AVENANT 5 - DÉLÉGATION DE SERVICE PUBLIC TRÈS HAUT DÉBIT – ORANGE CONCESSIONS",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/01_avenant_5_dsp_orange_concessions_tampon_20210526105539312098.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_009,02/05/2021,4.1.5,"avancement de grade","FIXATION DES TAUX D’AVANCEMENT DE GRADE ET INFORMATION SUR LES LIGNES DIRECTRICES DE GESTION RELATIVES A LA PROMOTION ET A LA VALORISATION DES PARCOURS PROFESSIONNELS",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/09_ratios_avancement_grade_tampon_20210526110417901515.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_004,02/05/2021,7.5,Subventions,"SUBVENTION RELATIVE AUX USAGES NUMÉRIQUES
POUR LES ADHÉRENTS DE GIRONDE NUMÉRIQUE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/04_subvention_usages_numeriques_tampon_20210526105756744635.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_006,02/05/2021,4.1.1,"création de poste","CRÉATION D’UN POSTE DE TECHNICIEN TÉLÉCOMMUNICATION
AU SEIN DU POLE AMÉNAGEMENT NUMÉRIQUE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/06_creation_poste_thd_tampon_20210526110101763535.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_007,02/05/2021,4.1.1,"création de poste","CRÉATION D’UN POSTE PERMANENT POUR LES SERVICES NUMÉRIQUES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/07_creation_poste_sn_tampon_20210526110203761288.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_008,02/05/2021,4.1.1,"création de poste","CRÉATION D’UN POSTE PERMANENT DE DÉVELOPPEUR
POUR LES SERVICES NUMÉRIQUES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/08_creation_poste_sn_tampon_20210526110322165978.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_005,02/05/2021,7.10,Divers,"MODIFICATION DU CATALOGUE DES « SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/05_modification_catalogue_sn_tampon_20210526110004928025.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_003,02/05/2021,7.5,Subventions,"RÈGLEMENT D’INTERVENTION RELATIF A L’AIDE FINANCIÈRE OCTROYÉE PAR GIRONDE NUMÉRIQUE POUR RÉALISATION DE TRAVAUX ALTERNATIFS TELS QUE DÉCRITS DANS L’AVENANT 4 DE LA DÉLÉGATION DE SERVICE PUBLIC TRÈS HAUT DÉBIT",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/03_regl_interv_travaux_aide_financ_communes_tampon_20210526111240881208.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_012,02/05/2021,7.3.2,"ligne de trésorerie","CONTRACTUALISATION D'UNE LIGNE DE TRÉSORERIE AUPRÈS DE ARKEA BANQUES ENTREPRISES ET INSTITUTIONNELS POUR LES BESOINS DU BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/12_ligne_treso_budget_ant_arkea_tampon_20210526111213611488.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_013,02/05/2021,7.3.2,"ligne de trésorerie","CONTRACTUALISATION D'UNE LIGNE DE TRÉSORERIE
AUPRÈS DE LA BANQUE POSTALE POUR LES BESOINS DU
BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/13_ligne_treso_budget_psn_banque_postale_tampon_20210526111203507288.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_011,02/05/2021,7.3.2,"ligne de trésorerie","CONTRACTUALISATION D'UNE LIGNE DE TRÉSORERIE AUPRÈS DE LA BANQUE POSTALE POUR LES BESOINS DU BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/11_ligne_treso_budget_ant_banque_postale_tampon_20210526111223920047.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_016,02/05/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","AFFECTATION DÉFINITIVE DES RÉSULTATS 2020 - BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/16_affect_def_resultats_2020_budget_principal_tamp_20210526111457314651.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_018,02/05/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE DE GESTION 2020 – BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/18_cg_2020_budget_ant_tampon_20210526111652260787.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_015,02/05/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE DE GESTION 2020 – BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/15_cg_2020_budget_principal_tampon_20210526111356410913.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_017,02/05/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE ADMINISTRATIF 2020 – BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/17_ca_2020_budget_ant_tampon_20210526111545235277.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_014,02/05/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE ADMINISTRATIF 2020 – BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/14_ca_2020_budget_principal_tampon_20210526111148132406.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_019,02/05/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","AFFECTATION DÉFINITIVE DES RÉSULTATS 2020 – BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/19_affect_def_resultats_2020_budget_ant_tampon_20210526111746793811.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_022,02/05/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE DE GESTION 2020 – BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/22_cg_2020_budget_psn_tampon_20210526112522136905.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_023,02/05/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","AFFECTATION DÉFINITIVE DES RÉSULTATS 2020 – BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/23_affect_def_resultats_2020_budget_psn_tampon_20210526112754583903.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_020,02/05/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°1 2021 DU BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/20_dm1_budget_ant_tampon_20210526112648616437.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_024,02/05/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°1 2021 DU BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/24_dm1_budget_psn_tampon_20210526112848668710.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210520_021,02/05/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE ADMINISTRATIF 2020 – BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/21_ca_2020_budget_psn_tampon_20210526111940698832.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210506_001,30/04/2021,1.1,"Marchés publics","RENOUVELLEMENT DE L’ACCORD CADRE POUR LA FOURNITURE DE MATÉRIELS INFORMATIQUES NEUFS ET PRESTATIONS ASSOCIÉES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/delib_votee_autorisation_lancement_accord_cadre_en_20210511093710493696.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_003,01/02/2021,4.1.1,"création de poste","CRÉATION D’UN POSTE PERMANENT DE TECHNICIEN INFORMATIQUE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/03a_creation_1_poste_sn_fiche_poste_tampon_20210301170509173590.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_002,01/02/2021,4.1.1,"création de poste","CRÉATION D’UN POSTE PERMANENT DE GESTIONNAIRE AFFAIRES GÉNÉRALES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/02a_creation_1_poste_admin_fiche_poste_tampon_20210301170435798497.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_002,01/02/2021,4.1.1,"création de poste","CRÉATION D’UN POSTE PERMANENT DE GESTIONNAIRE AFFAIRES GÉNÉRALES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/2_delib_votee_creation_1_poste_admin_tampon_20210301170435796318.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_003,01/02/2021,4.1.1,"création de poste","CRÉATION D’UN POSTE PERMANENT DE TECHNICIEN INFORMATIQUE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/3_delib_votee_creation_1_poste_sn_tampon_20210301170509153570.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_012,01/02/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BUDGET PRIMITIF 2021 – BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/12_delib_votee_bp_2021_budget_ant_tampon_20210302091817701350.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_014,01/02/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BUDGET PRIMITIF 2021 – BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/14_delib_votee_budget_primitif_2021_budget_psn_tam_20210302091816886379.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_013,01/02/2021,7.10,Divers,"REPRISE ANTICIPÉE DES RÉSULTATS 2020 BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/13a_fiches_de_calcul_2020_psn_signe_tampon_20210302091817399660.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_013,01/02/2021,7.10,Divers,"REPRISE ANTICIPÉE DES RÉSULTATS 2020 BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/13_delib_votee_reprise_anticipee_resultats_budget_20210302091817397950.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_009,01/02/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BUDGET PRIMITIF 2021 – BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/9_delib_votee_bp_2021_budget_principal_tampon_20210302091818813888.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_011,01/02/2021,7.10,Divers,"MODIFICATION DE L’AUTORISATION DE PROGRAMME / CRÉDITS DE PAIEMENTS (AP/CP) LIES A LA Délégation de service public d’établissement et d’exploitation d’un réseau de communications électroniques à très haut débit DÉBIT",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/11_modification_ap_cp_dsp_tampon_20210302091818293195.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_010,01/02/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","REPRISE ANTICIPÉE DES RÉSULTATS 2020 – BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/10a_fiches_de_calcul_2020_ant_signe_tampon_20210302091818488015.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_008,01/02/2021,7.10,Divers,"REPRISE ANTICIPÉE DES RÉSULTATS 2020 – BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/08a_fiches_de_calcul_2020_bp_signe_tampon_20210302091819359597.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_010,01/02/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","REPRISE ANTICIPÉE DES RÉSULTATS 2020 – BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/10_delib_votee_reprise_anticipee_resultats_2020_bu_20210302091818486416.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_008,01/02/2021,7.10,Divers,"REPRISE ANTICIPÉE DES RÉSULTATS 2020 – BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/8_delib_votee_reprise_anticipe_resultats_2020_bp_t_20210302091819358280.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_009,01/02/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BUDGET PRIMITIF 2021 – BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/page_maquette_budget_primitif_2021_bp_tampon_20210302091818815856.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_001,01/02/2021,1.2,"Délégation de service public","APPROBATION DE LA MISE A JOUR
DU SCHÉMA DIRECTEUR TERRITORIAL D'AMÉNAGEMENT NUMÉRIQUE (SDTAN)",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/20210201_gn_sdtan_vf_tampon_20210302091820256070.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,210215_007,01/02/2021,7.10,Divers,"MODIFICATION DU CATALOGUE DES « SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/2021_annexes_catalogue_services_tampon_20210302091819684926.pdf
