COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,17_29_03_2021,02/03/2021,7.1,"Decisions budgetaires","17. Tableau cessions",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/17_tableau_cessions_tampon_20220107170743317822.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,14_29_03_2021,02/03/2021,7.2,Fiscalité,"14. Vote des taux",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/14_vote_des_taux_2021_tampon_20220107170743669311.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,28_29_03_2021,02/03/2021,4.1,"Personnel titulaires et stagiaires de la F.P.T.","28. Mise à dispo personnel PETR",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/28_mise_a_dispo_personnel_petr_tampon_20220107170743509704.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,06_29_03_2021,02/03/2021,7.1,"Decisions budgetaires","6. Affectation résultat budget mairie 2020",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/6_affectation_des_resultats_2020_budget_mairie_tam_20220107170743143620.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,02_03_2021,01/03/2021,5.3,"Designation de representants","2 Ordre du tableau",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/2_ordre_du_tableau_tampon_20220107170511873001.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,05_03_2021,01/03/2021,6.1.11,autres,"5 Convention 30 millions d'amis",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/5_30_millions_damis_tampon_20220107170512158679.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,06_03_2021,01/03/2021,7.1.1,"débat d","6 DOB",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/6_dob_tampon_20220107170512325117.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,03_03_2021,01/03/2021,5.3,"Designation de representants","3 Adùinistrateurs CCAS",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/3_administrateurs_ccas_tampon_20220107170720857589.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,01_03_2021,01/03/2021,5.6,"Exercice des mandats locaux","1 Décisions Maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/1_decisions_maire_tampon_20220107170511649941.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,04_03_2021,01/03/2021,5.3,"Designation de representants","4 Commission ville unie et solidaire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/4_commission_ville_unie_tampon_20220107170611462424.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,02_01_2021,02/01/2021,5.6,"Exercice des mandats locaux","2. Décisions Maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/2_decisions_maire_tampon_20220107170509111052.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,11_01_2021,02/01/2021,1.1,"Marchés publics","11. Attribution marché mobilier BOMA",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/11_attribution_marche_mobilier_boma_tampon_20220107170720666700.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,06_01_2021,02/01/2021,7.1,"Decisions budgetaires","6. Dépenses anticipées",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/6_depenses_anticipees_tampon_20220107170719889883.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,01_01_2021,02/01/2021,3.5,"Autres actes de gestion du domaine public","1. Cession RPA",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/1_cession_rpa_tampon_20220107170510561372.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,13_01_2021,02/01/2021,4.1,"Personnel titulaires et stagiaires de la F.P.T.","13. Mise à jour tableau des effectifs",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/13_mise_a_jour_tableau_des_effectifs_tampon_20220107170510332905.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,05_01_2021,02/01/2021,5.7,Intercommunalite,"5. Mise à disposition salles élections",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/5_mise_a_disposition_salles_elections_tampon_20220107170509550306.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,08_01_2021,02/01/2021,7.5,Subventions,"8. Aménagements de bourg",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/8_detr_amenagements_de_bourg_tampon_20220107170509758822.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,09_01_2021,02/01/2021,7.5,Subventions,"9. DETR Comedec",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/9_detr_comedec_tampon_20220107170509930326.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,12_01_2021,02/01/2021,6.1,"Police municipale","12. Armement PM",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/12_armement_pm_tampon_20220107170510158683.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,04_01_2021,02/01/2021,5.7,Intercommunalite,"4. Restitution compétence CALI",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/4_restitution_competence_cali_tampon_20220107170509356868.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,01_01_21,02/01/2021,3.5,"Autres actes de gestion du domaine public","1. Cession RPA (suite à l'annulation du 01_01_2021 du 26/01/2021)",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/1_cession_rpa_tampon_20220107170610534737.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,07_01_2021,02/01/2021,7.5,Subventions,"7. DETR Ecole Elementaire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/7_detr_ecole_elementaire_tampon_20220107170610980930.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,10_01_2021,02/01/2021,7.10,Divers,"10. Valorisation personnel",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/10_valorisation_personnel_tampon_20220107170610271774.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,03_01_2021,02/01/2021,5.7,Intercommunalite,"3. RPQS Smicval",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/3_rpqs_smicval_tampon_20220107170609882833.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,14_01_2021,02/01/2021,7.5,Subventions,"14. Subvention DRAC",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2021/14_subvention_drac_tampon_20220107170742255028.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,05_12_20,01/12/2020,7.1,"Decisions budgetaires","5 Amortissements",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/5_amortissements_tamponne_20220107170507317003.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,11_12_20,01/12/2020,4.5,"Regime indemnitaire","11 Modification IFSE",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/11_modification_ifse_tamponne_20220107170507751437.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,12_12_20,01/12/2020,4.5,"Regime indemnitaire","12 Modification CIA",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/12_modification_cia_tamponne_20220107170507971311.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,01_12_20,01/12/2020,5.6,"Exercice des mandats locaux","1 Décisions Maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/1_decisions_maire_tamponne_20220107170507829420.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,16_12_20,01/12/2020,4.5,"Regime indemnitaire","16 Gratification stagiaire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/16_gratification_stagiaire_tamponne_20220107170508403297.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,15_12_20,01/12/2020,4.1,"Personnel titulaires et stagiaires de la F.P.T.","15 Modification CET",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/15_modification_cet_tamponne_20220107170508211033.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,08_12_20,01/12/2020,6.1,"Police municipale","8 Convention vétérinaire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/8_convention_veterinaire_tamponne_20220107170507538213.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,04_12_20,01/12/2020,7.1,"Decisions budgetaires","4 Tarifs municipaux",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/4_tarifs_municipaux_tamponne_20220107170608701325.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,10_12_20,01/12/2020,4.1,"Personnel titulaires et stagiaires de la F.P.T.","10 Tableau des effectifs",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/10_tableau_des_effectifs_tamponne_20220107170608973407.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,14_12_20,01/12/2020,4.1,"Personnel titulaires et stagiaires de la F.P.T.","14 Mise en place télétravail",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/14_mise_en_place_teletravail_tamponne_20220107170719380141.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,09_12_20,01/12/2020,3.1,Acquisitions,"9 Incorporation Lucie Aubrac",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/9_incorporation_lucie_aubrac_tamponne_20220107170719142836.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,07_12_20,01/12/2020,7.5,Subventions,"7 Subvention Gironde Habitat",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/7_subvention_gironde_habitat_tamponne_20220107170414852762.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,03_12_20,01/12/2020,5.7.5,"modification statutaire","3 Transfert compétence CALI",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/3_transfert_competence_cali_tamponne_20220107170414439717.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,06_12_20,01/12/2020,7.1,"Decisions budgetaires","6 Contribution classe ULIS",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/6_contribution_classe_ulis_tamponne_20220107170414669709.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,02_12_20,01/12/2020,5.6,"Exercice des mandats locaux","2 Rapport accessibilité",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/2_rapport_accessibilite_tamponne_20220107170414283219.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,13_12_20,01/12/2020,4.1,"Personnel titulaires et stagiaires de la F.P.T.","13 Actualisation temps de travail",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/13_actualisation_temps_de_travail_tamponne_20220107170609183484.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,07_11_2020,01/11/2020,7.5,Subventions,"7. Subvention Entre Deux Eaux",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/7_subvention_entre_deux_eaux_tamponne_20220107170506622894.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,04_11_2020,01/11/2020,7.5,Subventions,"4. Subvention BOMA CAF",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/4_subvention_boma_caf_tamponne_20220107170506425059.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,12_11_2020,01/11/2020,1.4,"Autres types de contrats","12. Convention coopération PLIE",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/12_convention_cooperation_plie_tamponne_20220107170506839338.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,11_11_2020,01/11/2020,6.4,"Autres actes reglementaires","11. RI Equipements sportifs",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/11_ri_equipements_sportifs_tamponne_20220107170608441241.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,03_11_2020,01/11/2020,5.7,Intercommunalite,"3. Delib RPQS SIEPA",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/3_delib_rpqs_siepa_tamponne_20220107170608221250.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,05_11_2020,01/11/2020,7.5,Subventions,"5. Subvention BOMA DRAC",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/5_subvention_boma_drac_tamponne_20220107170412682370.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,01_11_2020,01/11/2020,1.1,"Marchés publics","1. Delib décisions du Maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/1_delib_decisions_du_maire_tamponne_20220107170412309248.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,02_11_2020,01/11/2020,5.2,"Fonctionnement des assemblees","Delib règlement conseil municipal",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/delib_reglement_conseil_municipal_tamponne_20220107170412474077.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,09_11_2020,01/11/2020,7.1,"Decisions budgetaires","9. DM 1",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/9_dm_1_tamponne_20220107170413125704.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,06_11_2020,01/11/2020,7.5,Subventions,"6. Appel aux dons Alpes Maritimes",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/6_appel_aux_dons_alpes_maritimes_tamponne_20220107170412879766.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,10_11_2020,01/11/2020,6.4,"Autres actes reglementaires","10. Règlement marché communal",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/10_reglement_marche_communal_tamponne_20220107170413312803.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,14_11_2020,01/11/2020,9.4,"Voeux et motions","14. Motion",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/14_motion_tamponne_20220107170413740540.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,13_11_2020,01/11/2020,8.1,Enseignement,"13. Baptême école maternelle",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/13_bapteme_ecole_maternelle_tamponne_20220107170413557018.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,08_11_2020,01/11/2020,7.5,Subventions,"8. Subvention St Denis Festivités",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/8_subvention_st_denis_festivites_tamponne_20220107170718823504.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,09_10_2020,30/09/2020,7.5,Subventions,"9. Instrumenthe",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/9_instrumenthe_tamponne_20220107170242473439.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,05_10_2020,30/09/2020,9.1,"Autres domaines de competences des communes","2. RP Gironde Ressources",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/2_rp_gironde_ressources_tamponne_20220107170303819396.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,12_10_2020,30/09/2020,7.5,Subventions,"12. AJD Théatre",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/12_ajd_theatre_tamponne_20220107170242713378.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,13_10_2020,30/09/2020,7.5,Subventions,"13. GED",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/13_ged_tamponne_20220107170242952831.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,21_10_2020,30/09/2020,7.5,Subventions,"21. Basket",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/21_basket_tamponne_20220107170305119863.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,28_10_2020,30/09/2020,7.5,Subventions,"28. Entre 2 Eaux",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/28_entre_2_eaux_tamponne_20220107170305973800.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,25_10_2020,30/09/2020,7.5,Subventions,"25. Gym 2",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/25_gym_2_tamponne_20220107170305572814.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,27_10_2020,30/09/2020,7.5,Subventions,"27. Sapeurs pompiers",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/27_sapeurs_pompiers_tamponne_20220107170305799139.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,24_10_2020,30/09/2020,7.5,Subventions,"24. Tennis",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/24_tennis_tamponne_20220107170305385416.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,32_10_2020,30/09/2020,7.5,Subventions,"32. Banque alimentaire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/32_banque_alimentaire_tamponne_20220107170306378169.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,35_10_2020,30/09/2020,7.5,Subventions,"35. Secours populaire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/35_secours_populaire_tamponne_20220107170306587802.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,36_10_2020,30/09/2020,7.5,Subventions,"36. Restos du Coeur",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/36_restos_du_coeur_tamponne_20220107170306755301.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,31_10_2020,30/09/2020,7.5,Subventions,"31. Don du Sang",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/31_don_du_sang_tamponne_20220107170306184820.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,15_10_2020,30/09/2020,7.5,Subventions,"15. Saint Denis de Pile Festivités",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/15_saint_denis_de_pile_festivites_tamponne_20220107170410128545.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,14_10_2020,30/09/2020,7.5,Subventions,"14. MKP",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/14_mkp_tamponne_20220107170409498384.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,23_10_2020,30/09/2020,7.5,Subventions,"23. Club cycliste",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/23_club_cycliste_tamponne_20220107170409948338.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,18_10_2020,30/09/2020,7.5,Subventions,"18. Judo",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/18_judo_tamponne_20220107170409716883.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,41_10_2020,30/09/2020,4.1,"Personnel titulaires et stagiaires de la F.P.T.","41. Tableau des effectifs",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/41_tableau_des_effectifs_tamponne_20220107170410985306.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,05_10_2020_05,30/09/2020,7.5,Subventions,"5. DSIL a",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/5_dsil_a_tamponne_20220107170409250215.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,30_10_2020,30/09/2020,7.5,Subventions,"30. ACPG",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/30_acpg_tamponne_20220107170410349342.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,33_10_2020,30/09/2020,7.5,Subventions,"33. ADDAH",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/33_addah_tamponne_20220107170410533767.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,38_10_2020,30/09/2020,7.5,Subventions,"38. Clowns",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/38_clowns_tamponne_20220107170410774199.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,11_10_2020,30/09/2020,7.5,Subventions,"11. Mets la Prise",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/11_mets_la_prise_tamponne_20220107170504930980.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,19_10_2020,30/09/2020,7.5,Subventions,"19. USSD",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/19_ussd_tamponne_20220107170505118441.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,08_10_20,30/09/2020,7.5.2,"accordées aux associations","Accord de Subvention aide pour le Liban",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/accord_de_subvention_aide_pour_le_liban_tamponne_20220107170505735353.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,29_10_2020,30/09/2020,7.5,Subventions,"29. Prévention routière",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/29_prevention_routiere_tamponne_20220107170505363219.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,34_10_2020,30/09/2020,7.5,Subventions,"34. Vie Libre",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/34_vie_libre_tamponne_20220107170505522017.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,26_10_2020,30/09/2020,7.5,Subventions,"26. Gym Rive Droite",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/26_gym_rive_droite_tamponne_20220107170607682547.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,22_10_2020,30/09/2020,7.5,Subventions,"22. Amicale bouliste",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/22_amicale_bouliste_tamponne_20220107170607409183.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,05_10_2020_01,30/09/2020,1.1,"Marchés publics","1. Décisions Maire",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/1_decisions_maire_tamponne_20220107170241626781.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,05_10_2020_03,30/09/2020,8.8,Environnement,"3. Convention ADPAG",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/3_convention_adpag_tamponne_20220107170241869311.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,05_10_2020_04,30/09/2020,7.1,"Decisions budgetaires","4. Admission non valeur",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/4_admission_non_valeur_tamponne_20220107170242767090.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,05_10_2020_07,30/09/2020,7.5,Subventions,"7. DRAC",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/7_drac_tamponne_20220107170242298027.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,10_10_2020,30/09/2020,7.5,Subventions,"10. La Palette",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/10_la_palette_tamponne_20220107170304240664.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,20_10_2020,30/09/2020,7.5,Subventions,"20. Karaté",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/20_karate_tamponne_20220107170304892060.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,16_10_2020,30/09/2020,7.5,Subventions,"16. La Dyonisienne",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/16_la_dyonisienne_tamponne_20220107170304497386.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,05_10_2020_06,30/09/2020,7.5,Subventions,"6. DSIL b",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/6_dsil_b_tamponne_20220107170304521250.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,17_10_2020,30/09/2020,7.5,Subventions,"17. Age d'Or",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/17_age_dor_tamponne_20220107170304683588.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,44_10_2020,30/09/2020,2.1,"Documents d urbanisme","44. Révision PLU Cali",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/44_revision_plu_cali_tamponne_20220107170307637119.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,43_10_2020,30/09/2020,2.1,"Documents d urbanisme","43. Modif PLU Cali",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/43_modif_plu_cali_tamponne_20220107170307418689.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600107,40_10_2020,30/09/2020,7.5,Subventions,"40. AFM Telethon",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2020/40_afm_telethon_tamponne_20220107170307196923.pdf
